"id";"Obraz";"Nazwa";"Indeks";"Kategoria";"Cena podstawowa";"Cena ostateczna";"Ilość";"Wyświetlany";
"3497";"http://sklep.copy.net.pl/img/p/3/8/1/381.jpg";"Toner Xerox - 106R02233";"106R02233";"Tonery oryginalne";"674.796748";"830";"20";"1";
"3719";"http://sklep.copy.net.pl/img/p/6/4/5/645.jpg";"Toner Xerox 106R03585";"106R03585";"Główna";"730.000000";"897.9";"18";"1";
"3507";"http://sklep.copy.net.pl/img/p/3/9/1/391.jpg";"Toner Samsung MLT-D203E";"MLT-D203E";"Tonery oryginalne";"463.414634";"570";"9954";"1";
"3727";"http://sklep.copy.net.pl/img/p/6/5/3/653.jpg";"Toner Xerox - 106R03488";"106R03488";"Tonery oryginalne";"475.000000";"584.25";"11";"1";
"3536";"http://sklep.copy.net.pl/img/p/4/2/0/420.jpg";"Toner Xerox - 006R01462";"006R01462";"Tonery oryginalne";"370.000000";"455.1";"20";"1";
"3741";"http://sklep.copy.net.pl/img/p/6/6/8/668.jpg";"Toner Xerox - 006R01703";"006R01703";"Tonery oryginalne";"343.000000";"421.89";"20";"1";
"3636";"http://sklep.copy.net.pl/img/p/5/1/2/512.jpg";"Bęben Xerox 013R00662";"013R00662";"Bębny oryginalne";"680.000000";"836.4";"20";"1";
"3765";"http://sklep.copy.net.pl/img/p/6/9/5/695.jpg";"Toner Samsung CLT-C505L";"CLT-C505L, SU035A";"Tonery oryginalne";"252.032520";"310";"1";"1";
"3960";"http://sklep.copy.net.pl/img/p/1/1/3/4/1134.jpg";"HP 21 Black EU Cartridge";"C9351AE";"HP";"84.830000";"104.34";"0";"1";
"3899";"http://sklep.copy.net.pl/img/p/1/0/4/1/1041.jpg";"Samsung MLT-D111S Black Toner Cartridge";"SU810A";"Samsung";"205.000000";"252.15";"0";"1";
"4064";"http://sklep.copy.net.pl/img/p/1/6/8/8/1688.jpg";"Oryginalny toner Xerox 006R04368 czarny";"006R04368 ";"Tonery oryginalne";"442.000000";"543.66";"19";"1";
"3980";"http://sklep.copy.net.pl/img/p/1/1/7/1/1171.jpg";"Tusz HP 305XL High Yield Black Original Ink Cartridge";"3YM62AE";"HP";"69.226500";"85.15";"0";"1";
"3968";"http://sklep.copy.net.pl/img/p/1/1/5/1/1151.jpg";"HP 300XL Black Ink Cartridge";"CC641EE";"HP";"155.580000";"191.36";"0";"1";
"3909";"http://sklep.copy.net.pl/img/p/1/0/5/2/1052.jpg";"HP 203X Cyan LaserJet Toner Cartridge";"CF541X";"HP";"374.850000";"461.07";"0";"1";
"4072";"http://sklep.copy.net.pl/img/p/1/7/1/4/1714.jpg";"Xerox ALTALINK C8135";"C8101V_T + 097S05043";"Główna";"15950.000000";"19618.5";"5";"1";
"3988";"http://sklep.copy.net.pl/img/p/1/1/7/9/1179.jpg";"Tusz HP 651 Oryginalny Błękitny, Purpurowy, Żółty";"C2P11AE";"HP";"60.669000";"74.62";"0";"1";
"3917";"http://sklep.copy.net.pl/img/p/1/0/6/1/1061.jpg";"HP LaserJet 83A Black Toner Cartridge";"CF283A";"HP";"247.800000";"304.79";"0";"1";
"3807";"http://sklep.copy.net.pl/img/p/7/4/2/742.jpg";"PRISM Xerox Toner WC 3325 Black 11K";"ZXL-WC3325XNP";"Główna";"100.000000";"123";"99";"1";
"4080";"http://sklep.copy.net.pl/img/p/1/7/3/3/1733.jpg";"Oryginalny toner Xerox 006R01829 Cyan";"006R01829";"Tonery oryginalne";"285.000000";"350.55";"20";"1";
"3996";"http://sklep.copy.net.pl/img/p/1/1/9/3/1193.jpg";"Tusz HP 45 1 szt. Oryginalny Czarny";"51645AE";"HP";"200.550000";"246.68";"0";"1";
"3925";"http://sklep.copy.net.pl/img/p/1/0/7/4/1074.jpg";"HP 79A Black LaserJet Toner Cartridge";"CF279A";"HP";"210.000000";"258.3";"0";"1";
"3820";"http://sklep.copy.net.pl/img/p/7/6/4/764.jpg";"Drukarka HP Color LaserJet Pro M479dw";"W1A77A";"Produkty HP";"3600.000000";"4428";"0";"1";
"4094";"http://sklep.copy.net.pl/img/p/1/7/5/6/1756.jpg";"Xerox Versalink B7130";"B7101V_D + 097S05190";"Drukarki monochromatyczne Xerox";"8890.000000";"10934.7";"1";"1";
"4004";"http://sklep.copy.net.pl/img/p/1/2/0/4/1204.jpg";"Tusz HP 913A Oryginalny Standardowa wydajność Purpurowy";"F6T78AE";"HP";"282.450000";"347.41";"0";"1";
"3933";"http://sklep.copy.net.pl/img/p/1/0/9/0/1090.jpg";"HP LaserJet Pro M251/M276 2.3K Blk Crtg";"CF210X";"HP";"334.950000";"411.99";"0";"1";
"3832";"http://sklep.copy.net.pl/img/p/7/8/8/788.jpg";"HP toner W2030X (black) 415X";"W2030X";"HP";"689.000000";"847.47";"0";"1";
"4036";"http://sklep.copy.net.pl/img/p/1/5/7/5/1575.jpg";"Toner Xerox 006R01761 yellow";"006R01761";"Tonery oryginalne";"650.406504";"800";"20";"1";
"3943";"http://sklep.copy.net.pl/img/p/1/1/0/5/1105.jpg";"HP 301 Black Ink Cartridge";"CH561EE";"HP";"80.000000";"98.4";"0";"1";
"3883";"http://sklep.copy.net.pl/img/p/1/0/2/1/1021.jpg";"HP 410A Cyan LaserJet Toner Cartridge";"CF411A";"HP";"405.300000";"498.52";"0";"1";
"4047";"http://sklep.copy.net.pl/img/p/1/6/0/0/1600.jpg";"Drukarka kolorowa Xerox C230";"C230V_DNI";"Główna";"998.000000";"1227.54";"5";"1";
"3952";"http://sklep.copy.net.pl/img/p/1/1/2/1/1121.jpg";"HP 304XL Black Original Ink Cartridge";"N9K08AE";"HP";"93.780000";"115.35";"0";"1";
"3891";"http://sklep.copy.net.pl/img/p/1/0/3/3/1033.jpg";"HP LaserJet P3015 6K Print Cartridge";"CE255A";"HP";"550.200000";"676.75";"0";"1";
"4055";"http://sklep.copy.net.pl/img/p/1/6/5/4/1654.jpg";"Drukarka laserowa Xerox B235V_DNI";"B235V_DNI";"Produkty Xerox";"860.000000";"1057.8";"2";"1";
"3768";"http://sklep.copy.net.pl/img/p/6/9/4/694.jpg";"Pojemnik Samsung MLT-W708";"MLT-W708, SS850A";"Materiały eksploatacyjne";"115.447154";"142";"9997";"1";
"3662";"http://sklep.copy.net.pl/img/p/5/6/7/567.jpg";"Bęben Xerox 013R00658";"013R00658";"Bębny oryginalne";"480.000000";"590.4";"20";"1";
"3777";"http://sklep.copy.net.pl/img/p/7/0/4/704.jpg";"Toner Samsung CLT-Y804S";"CLT-Y804S, SS721A";"Tonery oryginalne";"570.000000";"701.1";"9998";"1";
"3681";"http://sklep.copy.net.pl/img/p/5/9/5/595.jpg";"Toner Samsung MLT-D708L";"MLT-D708L, SS782A";"Tonery oryginalne";"280.487805";"345";"1";"1";
"3789";"http://sklep.copy.net.pl/img/p/7/3/4/734.jpg";"Toner Xerox - 006R01731";"006R01731";"Tonery oryginalne";"195.000000";"239.85";"15";"1";
"3691";"http://sklep.copy.net.pl/img/p/6/0/5/605.jpg";"Toner Samsung CLT-Y809S";"CLT-Y809S, SS742A";"Tonery oryginalne";"495.000000";"608.85";"9993";"1";
"3492";"http://sklep.copy.net.pl/img/p/3/7/5/375.jpg";"Toner Xerox - 106R02306";"106R02306";"Tonery oryginalne";"530.000000";"651.9";"19";"1";
"3710";"http://sklep.copy.net.pl/img/p/6/2/6/626.jpg";"Toner Xerox  006R01573";"006R01573";"Tonery oryginalne";"136.250000";"167.59";"20";"1";
"3500";"http://sklep.copy.net.pl/img/p/3/8/4/384.jpg";"Toner Xerox - 106R02236";"106R02236";"Tonery oryginalne";"657.723577";"809";"19";"1";
"3722";"http://sklep.copy.net.pl/img/p/6/4/8/648.jpg";"Toner Xerox - 106R03534";"106R03534";"Tonery oryginalne";"635.000000";"781.05";"20";"1";
"3510";"http://sklep.copy.net.pl/img/p/3/9/4/394.jpg";"Toner Samsung CLT-M506L";"CLT-M506L";"Tonery oryginalne";"345.000000";"424.35";"9934";"1";
"3735";"http://sklep.copy.net.pl/img/p/6/6/2/662.jpg";"Toner Xerox 106R03746";"106R03746";"Tonery oryginalne";"270.000000";"332.1";"19";"1";
"3555";"http://sklep.copy.net.pl/img/p/1/6/5/8/1658.jpg";"Xerox Work Centre 5945";"5901iV_K + 097S04798";"Drukarki Wielofunkcyjne monochromatyczne Xerox";"9900.000000";"12177";"10";"1";
"3744";"http://sklep.copy.net.pl/img/p/6/7/1/671.jpg";"Bęben Xerox 101R00555";"101R00555";"Bębny oryginalne";"220.000000";"270.6";"20";"1";
"3639";"http://sklep.copy.net.pl/img/p/5/3/4/534.jpg";"Toner Xerox - 006R01519";"006R01519";"Tonery oryginalne";"355.000000";"436.65";"18";"1";
"3894";"http://sklep.copy.net.pl/img/p/1/0/3/6/1036.jpg";"HP 203X Black LaserJet Toner Cartridge";"CF540X";"HP";"354.900000";"436.53";"0";"1";
"4058";"http://sklep.copy.net.pl/img/p/1/7/0/5/1705.jpg";"Xerox bęben oryginalny 013R00691";"013R00691";"Bębny oryginalne";"240.000000";"295.2";"4";"1";
"3975";"http://sklep.copy.net.pl/img/p/1/1/6/3/1163.jpg";"HP 903XL Yellow Original Ink Cartridge";"T6M11AE";"Główna";"64.580000";"79.43";"0";"1";
"3963";"http://sklep.copy.net.pl/img/p/1/1/4/3/1143.jpg";"HP 932XL Black Officejet Ink Cartridge";"CN053AE";"HP";"130.840000";"160.93";"0";"1";
"3902";"http://sklep.copy.net.pl/img/p/1/0/4/5/1045.jpg";"HP 203A Black LaserJet Toner Cartridge";"CF540A";"HP";"238.350000";"293.17";"0";"1";
"4067";"http://sklep.copy.net.pl/img/p/1/6/9/4/1694.jpg";"Oryginalny toner Xerox 006R04371 yellow";"006R04371";"Tonery oryginalne";"540.650407";"665";"19";"1";
"3983";"http://sklep.copy.net.pl/img/p/1/1/7/4/1174.jpg";"Tusz HP 652 Oryginalny Czarny, Błękitny, Żółty";"F6V24AE";"HP";"42.787500";"52.63";"0";"1";
"3971";"http://sklep.copy.net.pl/img/p/1/1/5/8/1158.jpg";"HP 920XL Black Officejet Ink Cartridge";"CD975AE";"HP";"157.690000";"193.96";"0";"1";
"3912";"http://sklep.copy.net.pl/img/p/1/0/5/5/1055.jpg";"HP 85A 1 szt. Oryginalny Czarny";"CE285A";"HP";"264.600000";"325.46";"0";"1";
"4075";"http://sklep.copy.net.pl/img/p/1/7/2/6/1726.jpg";"Xerox Versalink C7130";"C7101V_D + 097S05197";"Drukarki Wielofunkcyjne kolorowe Xerox";"11200.000000";"13776";"5";"1";
"3991";"http://sklep.copy.net.pl/img/p/1/1/8/3/1183.jpg";"Tusz HP 973X Oryginalny Wysoka (XL) wydajność Purpurowy";"F6T82AE";"HP";"400.050000";"492.06";"0";"1";
"3920";"http://sklep.copy.net.pl/img/p/1/0/6/7/1067.jpg";"Samsung MLT-P203U 2-pk Ultra H-Yld Crtg";"SV123A";"Samsung";"1275.050000";"1568.31";"0";"1";
"3811";"http://sklep.copy.net.pl/img/p/7/4/8/748.jpg";"Bęben Xerox 013R00675";"013R00675";"Produkty";"920.000000";"1131.6";"20";"1";
"4084";"http://sklep.copy.net.pl/img/p/1/7/3/9/1739.jpg";"Pojemnik Xerox 008R08101";"008R08101";"Materiały eksploatacyjne";"285.000000";"350.55";"20";"1";
"3999";"http://sklep.copy.net.pl/img/p/1/1/9/6/1196.jpg";"Tusz HP 971XL 1 szt. Oryginalny Wysoka (XL) wydajność Błękitny";"CN626AE";"HP";"393.750000";"484.31";"0";"1";
"3928";"http://sklep.copy.net.pl/img/p/1/0/7/9/1079.jpg";"HP LaserJet Pro M251/M276 Cyan Crtg";"CF211A";"HP";"330.750000";"406.82";"0";"1";
"3827";"http://sklep.copy.net.pl/img/p/7/7/8/778.jpg";"Toner HP toner CF259X (black) 59X";"CF259X ";"HP";"829.000000";"1019.67";"0";"1";
"4097";"http://sklep.copy.net.pl/img/p/1/7/6/0/1760.jpg";"Toner Xerox 006R01819 black";"006R01819";"Tonery oryginalne";"223.577236";"275";"4";"1";
"4023";"http://sklep.copy.net.pl/img/p/1/5/6/5/1565.jpg";"Pojemnik Xerox - 108R01416";"108R01416";"Materiały eksploatacyjne";"113.821138";"140";"19";"1";
"3937";"http://sklep.copy.net.pl/img/p/1/0/9/7/1097.jpg";"HP LaserJet P1566/P1606 Black Print Crtg";"CE278A";"HP";"303.450000";"373.24";"0";"1";
"3835";"http://sklep.copy.net.pl/img/p/7/9/4/794.jpg";"HP toner W2033X (magenta) 415X";"W2033X";"HP";"929.000000";"1142.67";"0";"1";
"4039";"http://sklep.copy.net.pl/img/p/1/5/8/2/1582.jpg";"Toner Xerox 006R01757 yellow";"006R01757";"Tonery oryginalne";"686.991870";"845";"20";"1";
"3946";"http://sklep.copy.net.pl/img/p/1/1/1/0/1110.jpg";"HP 302XL Black Ink Cartridge";"F6U68AE";"HP";"114.040000";"140.27";"0";"1";
"3886";"http://sklep.copy.net.pl/img/p/1/0/2/5/1025.jpg";"HP 26X Black LaserJet Toner Cartridge";"CF226X";"HP";"733.950000";"902.76";"0";"1";
"4050";"http://sklep.copy.net.pl/img/p/1/6/1/5/1615.jpg";"Drukarka HP LaserJet Enterprise M507dn";"1PV87A";"Produkty HP";"2299.000000";"2827.77";"3";"1";
"3955";"http://sklep.copy.net.pl/img/p/1/1/2/7/1127.jpg";"HP 301 Tri-colour Ink Cartridge";"CH562EE";"HP";"99.000000";"121.77";"0";"1";
"3772";"http://sklep.copy.net.pl/img/p/6/9/9/699.jpg";"Toner Samsung CLT-Y503L";"CLT-Y503L, SU491A";"Tonery oryginalne";"450.000000";"553.5";"9991";"1";
"3665";"http://sklep.copy.net.pl/img/p/5/6/5/565.jpg";"Bęben Xerox 113R00773";"113R00773";"Bębny oryginalne";"360.000000";"442.8";"19";"1";
"3782";"http://sklep.copy.net.pl/img/p/7/1/5/715.jpg";"Xerox B1025V_U";"B1025V_U";"Drukarki Wielofunkcyjne monochromatyczne Xerox";"3500.000000";"4305";"5";"1";
"3685";"http://sklep.copy.net.pl/img/p/5/9/9/599.jpg";"Toner Samsung CLT-K808S";"CLT-K808S, SS600A";"Tonery oryginalne";"159.000000";"195.57";"3";"1";
"3695";"http://sklep.copy.net.pl/img/p/6/0/9/609.jpg";"Xerox VersaLink B405V_DN";"B405V_DN";"Drukarki Wielofunkcyjne monochromatyczne Xerox";"2650.000000";"3259.5";"5";"1";
"3495";"http://sklep.copy.net.pl/img/p/3/7/9/379.jpg";"Toner Xerox - 106R01603";"106R01603";"Tonery oryginalne";"317.000000";"389.91";"20";"1";
"3717";"http://sklep.copy.net.pl/img/p/6/4/3/643.jpg";"Toner Xerox - 106R02754";"106R02754";"Tonery oryginalne";"750.000000";"922.5";"20";"1";
"3503";"http://sklep.copy.net.pl/img/p/3/8/7/387.jpg";"Toner Xerox 106R02312";"106R02312";"Tonery oryginalne";"710.000000";"873.3";"206";"1";
"3725";"http://sklep.copy.net.pl/img/p/6/5/1/651.jpg";"Toner Xerox - 106R03694";"106R03694";"Tonery oryginalne";"470.000000";"578.1";"18";"1";
"3517";"http://sklep.copy.net.pl/img/p/4/0/1/401.jpg";"Bęben Samsung SCX-R6555A";"SCX-R6555A";"Bębny oryginalne";"528.455285";"650";"0";"1";
"3739";"http://sklep.copy.net.pl/img/p/6/6/5/665.jpg";"Toner Xerox - 006R01701";"006R01701";"Tonery oryginalne";"343.000000";"421.89";"20";"1";
"3630";"http://sklep.copy.net.pl/img/p/5/0/5/505.jpg";"Toner Xerox - 006R01160";"006R01160";"Tonery oryginalne";"330.000000";"405.9";"20";"1";
"3749";"http://sklep.copy.net.pl/img/p/6/7/6/676.jpg";"Bęben Samsung MLT-R303";"MLT-R303, SV145A";"Bębny oryginalne";"480.000000";"590.4";"0";"1";
"3655";"http://sklep.copy.net.pl/img/p/5/5/2/552.jpg";"Toner Xerox - 106R02760";"106R02760";"Tonery oryginalne";"195.121951";"240";"17";"1";
"3958";"http://sklep.copy.net.pl/img/p/1/1/3/1/1131.jpg";"HP 304 Tri-color Original Ink Cartridge";"N9K05AE";"HP";"42.610000";"52.41";"0";"1";
"3897";"http://sklep.copy.net.pl/img/p/1/0/3/9/1039.jpg";"HP 507A Magenta LaserJet Toner Cartridge";"CE403A";"HP";"856.800000";"1053.86";"0";"1";
"4061";"http://sklep.copy.net.pl/img/p/1/6/7/6/1676.jpg";"Oryginalny toner Xerox 006R04397 magenta";"006R04397";"Tonery oryginalne";"390.243902";"480";"17";"1";
"3978";"http://sklep.copy.net.pl/img/p/1/1/6/9/1169.jpg";"HP 305 Tri-color Original Ink Cartridge";"3YM60AE";"HP";"37.540000";"46.17";"0";"1";
"3966";"http://sklep.copy.net.pl/img/p/1/1/4/9/1149.jpg";"HP 951XL Yellow Officejet Ink Cartridge";"CN048AE";"HP";"113.760000";"139.92";"0";"1";
"3905";"http://sklep.copy.net.pl/img/p/1/0/4/8/1048.jpg";"HP 203X Yellow LaserJet Toner Cartridge";"CF542X";"HP";"374.850000";"461.07";"0";"1";
"4070";"http://sklep.copy.net.pl/img/p/1/7/1/0/1710.jpg";"Oryginalny toner Xerox 006R04403 czarny";"006R04403";"Tonery oryginalne";"215.447154";"265";"12";"1";
"3986";"http://sklep.copy.net.pl/img/p/1/1/7/7/1177.jpg";"Tusz HP 655 1 szt. Oryginalny Czarny fotograficzny";"CZ109AE";"HP";"42.378000";"52.12";"0";"1";
"3974";"http://sklep.copy.net.pl/img/p/1/1/6/1/1161.jpg";"HP 953XL Yellow Original Ink Cartridge";"F6U18AE";"HP";"113.650000";"139.79";"0";"1";
"3915";"http://sklep.copy.net.pl/img/p/1/0/5/9/1059.jpg";"HP 201X Yellow LaserJet Toner Cartridge";"CF402X";"HP";"376.950000";"463.65";"0";"1";
"3804";"http://sklep.copy.net.pl/img/p/7/3/8/738.jpg";"Toner magenta Altalink C8000";"006R01703";"Tonery oryginalne";"422.000000";"519.06";"267";"1";
"4078";"http://sklep.copy.net.pl/img/p/1/7/2/9/1729.jpg";"Oryginalny toner Xerox  006R01831 yellow";"006R01831";"Tonery oryginalne";"285.000000";"350.55";"30";"1";
"3994";"http://sklep.copy.net.pl/img/p/1/1/8/9/1189.jpg";"Tusz HP 953XL Oryginalny Wysoka (XL) wydajność Purpurowy";"F6U17AE";"HP";"114.366000";"140.67";"0";"1";
"3923";"http://sklep.copy.net.pl/img/p/1/0/7/1/1071.jpg";"Samsung MLT-R204 Imaging Unit";"SV140A";"Samsung";"550.940000";"677.66";"0";"1";
"3814";"http://sklep.copy.net.pl/img/p/7/5/6/756.jpg";"Pojemnik Xerox  115R00128";"115R00128";"Materiały eksploatacyjne";"187.000000";"230.01";"20";"1";
"4088";"http://sklep.copy.net.pl/img/p/1/7/4/8/1748.jpg";"Pojemnik Xerox 008R08102";"008R08102";"Materiały eksploatacyjne";"285.000000";"350.55";"20";"1";
"4002";"http://sklep.copy.net.pl/img/p/1/2/0/0/1200.jpg";"Tusz HP 913A Oryginalny Standardowa wydajność Żółty";"F6T79AE";"HP";"282.450000";"347.41";"0";"1";
"3931";"http://sklep.copy.net.pl/img/p/1/0/8/4/1084.jpg";"HP LaserJet Pro M251/M276 1.4K Blk Crtg";"CF210A";"HP";"256.200000";"315.13";"0";"1";
"3830";"http://sklep.copy.net.pl/img/p/7/8/4/784.jpg";"HP toner W2032A (yellow) 415A";"W2032A";"HP";"449.000000";"552.27";"0";"1";
"4100";"http://sklep.copy.net.pl/img/p/1/7/6/7/1767.jpg";"Toner Xerox 006r01694";"006r01694";"Tonery oryginalne";"130.000000";"159.9";"20";"1";
"4033";"http://sklep.copy.net.pl/img/p/1/5/7/2/1572.jpg";"Toner Xerox 006R01759 cyan";"006R01759";"Tonery oryginalne";"650.406504";"800";"20";"1";
"3940";"http://sklep.copy.net.pl/img/p/1/1/0/1/1101.jpg";"HP 301 Ink Cartridge Combo 2-Pack";"N9J72AE";"HP";"169.000000";"207.87";"0";"1";
"3881";"http://sklep.copy.net.pl/img/p/1/0/1/9/1019.jpg";"HP 410A Black LaserJet Toner Cartridge";"CF410A";"HP";"313.950000";"386.16";"0";"1";
"4042";"http://sklep.copy.net.pl/img/p/1/5/9/0/1590.jpg";"Bęben Xerox 108R01420 black";"108R01420";"Bębny oryginalne";"442.000000";"543.66";"20";"1";
"3950";"http://sklep.copy.net.pl/img/p/1/1/1/7/1117.jpg";"HP 304 Black Original Ink Cartridge";"N9K06AE";"HP";"42.570000";"52.36";"0";"1";
"3889";"http://sklep.copy.net.pl/img/p/1/0/2/8/1028.jpg";"HP 37A Black LaserJet Toner Cartridge";"CF237A";"HP";"693.000000";"852.39";"0";"1";
"4053";"http://sklep.copy.net.pl/img/p/1/6/4/1/1641.jpg";"Drukarka wielofunkcyjna Xerox B315";"B315V_DNI";"Produkty Xerox";"1380.000000";"1697.4";"5";"1";
"3658";"http://sklep.copy.net.pl/img/p/5/5/8/558.jpg";"Toner Xerox - 106R02763";"106R02763";"Tonery oryginalne";"335.000000";"412.05";"16";"1";
"3775";"http://sklep.copy.net.pl/img/p/7/0/2/702.jpg";"Toner Samsung CLT-C503L";"CLT-C503L, SU014A";"Tonery oryginalne";"450.000000";"553.5";"9991";"1";
"3669";"http://sklep.copy.net.pl/img/p/5/7/7/577.jpg";"Pojemnik Xerox - 008R13089";"008R13089";"Materiały eksploatacyjne";"140.000000";"172.2";"20";"1";
"3787";"http://sklep.copy.net.pl/img/p/7/2/0/720.jpg";"Toner Xerox 106R04349";"106R04349";"Tonery oryginalne";"360.000000";"442.8";"11";"1";
"3689";"http://sklep.copy.net.pl/img/p/6/0/3/603.jpg";"Toner Samsung CLT-C809S";"CLT-C809S, SS567A";"Tonery oryginalne";"495.000000";"608.85";"9992";"1";
"3702";"http://sklep.copy.net.pl/img/p/6/3/6/636.jpg";"Xerox VersaLink C7020";"C7000V_D + 097S04932";"Drukarki Wielofunkcyjne kolorowe Xerox";"9000.000000";"11070";"4";"1";
"3498";"http://sklep.copy.net.pl/img/p/3/8/2/382.jpg";"Toner Xerox - 106R02234";"106R02234";"Tonery oryginalne";"674.796748";"830";"20";"1";
"3720";"http://sklep.copy.net.pl/img/p/6/4/6/646.jpg";"Toner Xerox - 106R03532";"106R03532";"Tonery oryginalne";"485.000000";"596.55";"15";"1";
"3508";"http://sklep.copy.net.pl/img/p/3/9/2/392.jpg";"Toner Samsung CLT-K506L";"CLT-K506L";"Tonery oryginalne";"345.000000";"424.35";"9943";"1";
"3730";"http://sklep.copy.net.pl/img/p/6/5/6/656.jpg";"Toner Xerox 006R01551";"006R01551";"Tonery oryginalne";"642.276423";"790";"20";"1";
"3537";"http://sklep.copy.net.pl/img/p/4/2/1/421.jpg";"Toner Xerox - 006R01463";"006R01463";"Tonery oryginalne";"370.000000";"455.1";"20";"1";
"3742";"http://sklep.copy.net.pl/img/p/6/6/9/669.jpg";"Toner Xerox - 006R01704";"006R01704";"Tonery oryginalne";"343.000000";"421.89";"20";"1";
"3637";"http://sklep.copy.net.pl/img/p/5/3/5/535.jpg";"Toner Xerox - 006R01517";"006R01517";"Tonery oryginalne";"430.000000";"528.9";"20";"1";
"3766";"http://sklep.copy.net.pl/img/p/6/9/2/692.jpg";"Bęben Samsung MLT-R204";"MLT-R204, SV140A";"Bębny oryginalne";"227.642276";"280";"1";"1";
"4056";"http://sklep.copy.net.pl/img/p/1/6/6/1/1661.jpg";"Toner Oryginalny Xerox 006R04381";"006R04381";"Tonery oryginalne";"723.577236";"890";"1";"1";
"3961";"http://sklep.copy.net.pl/img/p/1/1/3/9/1139.jpg";"HP 304XL Tri-color Original Ink Crtg";"N9K07AE";"HP";"97.670000";"120.13";"0";"1";
"3900";"http://sklep.copy.net.pl/img/p/1/0/4/3/1043.jpg";"HP 507A Yellow LaserJet Toner Cartridge";"CE402A";"HP";"856.800000";"1053.86";"0";"1";
"4065";"http://sklep.copy.net.pl/img/p/1/6/9/0/1690.jpg";"Oryginalny toner Xerox 006R04369 cyan";"006R04369";"Tonery oryginalne";"540.650407";"665";"19";"1";
"3981";"http://sklep.copy.net.pl/img/p/1/1/7/2/1172.jpg";"Tusz HP 305XL 1 szt. Oryginalny Wysoka (XL) wydajność Błękitny, Purpurowy, Żółty";"3YM63AE";"HP";"61.929000";"76.17";"0";"1";
"3969";"http://sklep.copy.net.pl/img/p/1/1/5/3/1153.jpg";"HP 951XL Cyan Officejet Ink Cartridge";"CN046AE";"HP";"113.800000";"139.97";"0";"1";
"3910";"http://sklep.copy.net.pl/img/p/1/0/5/3/1053.jpg";"HP 203X 1 szt. Oryginalny Purpurowy";"CF543X";"HP";"374.850000";"461.07";"0";"1";
"4073";"http://sklep.copy.net.pl/img/p/1/7/2/2/1722.jpg";"HP Color LaserJet Pro M479fdn";"W1A79A";"Produkty HP";"3650.000000";"4489.5";"0";"1";
"3989";"http://sklep.copy.net.pl/img/p/1/1/8/0/1180.jpg";"Tusz HP 973X Oryginalny Wysoka (XL) wydajność Czarny";"L0S07AE";"HP";"421.050000";"517.89";"0";"1";
"3918";"http://sklep.copy.net.pl/img/p/1/0/6/2/1062.jpg";"HP 30A Black LaserJet Toner Cartridge";"CF230A";"HP";"241.500000";"297.05";"0";"1";
"3808";"http://sklep.copy.net.pl/img/p/7/4/3/743.jpg";"PRISM Xerox Toner Phaser 3320 Black 11K";"ZXL-3320XRP";"Główna";"71.000000";"87.33";"99";"1";
"4082";"http://sklep.copy.net.pl/img/p/1/7/3/6/1736.jpg";"Oryginalny toner Xerox 006R01828 Black";"006R01828";"Tonery oryginalne";"230.000000";"282.9";"20";"1";
"3997";"http://sklep.copy.net.pl/img/p/1/1/9/4/1194.jpg";"Tusz HP 971XL 1 szt. Oryginalny Wysoka (XL) wydajność Żółty";"CN628AE";"HP";"393.750000";"484.31";"0";"1";
"3926";"http://sklep.copy.net.pl/img/p/1/0/7/7/1077.jpg";"HP LaserJet Pro M251/M276 Yellow Crtg";"CF212A";"HP";"330.750000";"406.82";"0";"1";
"3821";"http://sklep.copy.net.pl/img/p/7/6/6/766.jpg";"Drukarka HP Color LaserJet Pro MFP M479fdw";"W1A80A";"Produkty HP";"3131.707317";"3852";"6";"1";
"4095";"http://sklep.copy.net.pl/img/p/1/7/5/7/1757.jpg";"Xerox Versalink B7135";"B7101V_D + 097S05191";"Drukarki monochromatyczne Xerox";"9000.000000";"11070";"5";"1";
"4006";"http://sklep.copy.net.pl/img/p/1/2/0/9/1209.jpg";"Tusz HP 981Y Oryginalny Extra (Super) Hight Yield Błękitny";"L0R13A";"HP";"751.800000";"924.71";"50";"1";
"3934";"http://sklep.copy.net.pl/img/p/1/0/9/1/1091.jpg";"HP 201X Magenta LaserJet Toner Cartridge";"CF403X";"HP";"376.950000";"463.65";"0";"1";
"3833";"http://sklep.copy.net.pl/img/p/7/9/0/790.jpg";"HP toner W2031X (cyan) 415X";"W2031X";"HP";"929.000000";"1142.67";"0";"1";
"4037";"http://sklep.copy.net.pl/img/p/1/5/7/7/1577.jpg";"Toner Xerox 006R01755 cyan";"006R01755";"Tonery oryginalne";"686.991870";"845";"20";"1";
"3944";"http://sklep.copy.net.pl/img/p/1/1/0/6/1106.jpg";"HP 953XL CMYK Ink Crtg Combo 4-Pack";"3HZ52AE";"HP";"447.110000";"549.95";"0";"1";
"3884";"http://sklep.copy.net.pl/img/p/1/0/2/3/1023.jpg";"HP 410A Yellow LaserJet Toner Cartridge";"CF412A";"HP";"405.300000";"498.52";"0";"1";
"4048";"http://sklep.copy.net.pl/img/p/1/6/0/4/1604.jpg";"Drukarka kolorowa Xerox C235";"C235V_DNI";"Produkty Xerox";"1345.000000";"1654.35";"5";"1";
